﻿"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Weekly Reporting of Service Data.",,,,,,,
Railroad: Union Pacific Railroad     Date of Report:  2023-02-10,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"HOUSTON,TX",,27.4
2,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"DUPO,IL",,10.2
3,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"COUNCIL BLUFFS,IA",,29.1
4,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"POCATELLO,ID",,30.8
5,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"ALBINA,OR",,26.2
6,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"SOUTH SAN ANTONIO,TX",,30.7
7,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"TUCSON,AZ",,28.9
8,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"EIGHTENST,KS",,24
9,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"SOUTH ST PAUL,MN",,30.7
10,2023-02-10,UP,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),"HINKLE,OR",,26.5
11,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,CRUDE OIL UNIT,,1
12,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,ETHANOL UNIT,,4
13,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,COAL UNIT,,42
14,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,AUTOMOTIVE UNIT,,4
15,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,MANIFEST,,219
16,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,INTERMODAL,,58
17,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,GRAIN UNIT,,22
18,2023-02-10,UP,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,OTHER UNIT,,21
19,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Private,,98753263
20,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Railroad,,55661724
21,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,TTX,,77963345
22,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Private,,149
23,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Railroad,,200
24,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,TTX,,302
25,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Private,,38217
26,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Railroad,,19464
27,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,TTX,,21216
28,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Private,,65055
29,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Railroad,,23547
30,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,TTX,,18387
31,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Private,,6001
32,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Railroad,,15350
33,2023-02-10,UP,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,TTX,,15782
