"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
"Railroad:  GTC     Date of Report:  Augst 30, 2022",,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,2022/08/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
