"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: , 2023-06-30,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,7
2, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
3, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,5
4, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,1
5, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,0
6, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,6
7, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,58
8, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,9
9, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,12
10, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
11, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,69
12, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUEBEC,1
13, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASK SOUTH,1
14, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,33
15, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,21
16, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,2
17, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,0
18, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,12
19, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
20, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
21, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,7
22, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,2
23, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
24, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,11
25, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,97
26, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,5
27, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,3
28, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
29, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,43
30, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUEBEC,0
31, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASK SOUTH,0
32, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,38
33, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,8
34, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,0
35, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
36, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,10
37, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
38, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
39, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,20
40, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,26
41, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,5
42, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,27
43, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,121
44, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,46
45, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,14
46, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
47, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,133
48, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUEBEC,1
49, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASK SOUTH,0
50, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,52
51, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,366
52, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
53, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,0
54, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,72
55, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
56, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
57, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,8
58, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,4
59, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,COQUITLAM,0
60, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,FOREIGN,11
61, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MINNESOTA,18
62, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH DAKOTA,2
63, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH EAST,3
64, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
65, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUAD CITIES,75
66, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUEBEC,1
67, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SASK SOUTH,0
68, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ST. PAUL,113
69, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SYSTEM,16
70, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,TORONTO,0
71, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WINNIPEG,0
72, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WISCONSIN,18
73, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA NORTH,0
74, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
75, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ATLANTIC,0
76, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),CHICAGO,5
77, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),COQUITLAM,0
78, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),FOREIGN,0
79, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MINNESOTA,59
80, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH DAKOTA,1
81, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH EAST,3
82, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
83, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUAD CITIES,18
84, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUEBEC,0
85, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SASK SOUTH,0
86, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ST. PAUL,16
87, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SYSTEM,11
88, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),TORONTO,0
89, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WINNIPEG,0
90, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WISCONSIN,4
91, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA NORTH,0
92, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA SOUTH,0
93, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ATLANTIC,28
94, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),CHICAGO,56
95, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),COQUITLAM,0
96, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),FOREIGN,1
97, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MINNESOTA,159
98, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH DAKOTA,177
99, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH EAST,50
100, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ONTARIO SOUTH,0
101, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUAD CITIES,404
102, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUEBEC,0
103, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SASK SOUTH,0
104, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ST. PAUL,215
105, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SYSTEM,21
106, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),TORONTO,0
107, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WINNIPEG,0
108, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WISCONSIN,139
109, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
110, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
111, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ATLANTIC,0
112, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",CHICAGO,0
113, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",COQUITLAM,0
114, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",FOREIGN,0
115, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MINNESOTA,0
116, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
117, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH EAST,0
118, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
119, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUAD CITIES,3
120, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUEBEC,0
121, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
122, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ST. PAUL,2
123, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SYSTEM,0
124, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",TORONTO,0
125, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WINNIPEG,0
126, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WISCONSIN,0
127, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA NORTH,0
128, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA SOUTH,0
129, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ATLANTIC,0
130, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,CHICAGO,0
131, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,COQUITLAM,0
132, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,FOREIGN,0
133, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MINNESOTA,0
134, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH DAKOTA,0
135, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH EAST,0
136, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ONTARIO SOUTH,0
137, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUAD CITIES,2
138, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUEBEC,0
139, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SASK SOUTH,0
140, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ST. PAUL,0
141, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SYSTEM,1
142, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,TORONTO,0
143, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WINNIPEG,0
144, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WISCONSIN,0
145, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA NORTH,0
146, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA SOUTH,0
147, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ATLANTIC,1
148, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,CHICAGO,2
149, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,COQUITLAM,0
150, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,FOREIGN,0
151, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MINNESOTA,1
152, 2023-06-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH DAKOTA,0
