"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  Soo Line Corporation     Date of Report:  2022-04-30,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,12
2,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,1
3,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,0
4,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",BINGHAMTON,2
5,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,29
6,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,1
7,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,5
8,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",GLENWOOD,13
9,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",HURON,2
10,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",KANSAS CITY,7
11,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MASON CITY,3
12,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MILWAUKEE,4
13,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,54
14,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,5
15,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,12
16,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,1
17,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,26
18,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASKATCHEWAN SOUTH,1
19,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,42
20,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,10
21,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,0
22,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,1
23,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,3
24,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
25,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
26,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,0
27,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,BINGHAMTON,0
28,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,26
29,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
30,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,14
31,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,GLENWOOD,2
32,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,HURON,0
33,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,KANSAS CITY,1
34,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MASON CITY,2
35,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MILWAUKEE,4
36,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,104
37,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,3
38,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,5
39,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
40,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,8
41,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASKATCHEWAN SOUTH,0
42,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,40
43,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,6
44,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,1
45,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
46,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,2
47,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
48,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
49,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,3
50,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,BINGHAMTON,29
51,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,23
52,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,9
53,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,23
54,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,GLENWOOD,44
55,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,HURON,10
56,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,KANSAS CITY,28
57,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MASON CITY,26
58,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MILWAUKEE,22
59,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,64
60,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,26
61,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,22
62,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
63,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,67
64,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASKATCHEWAN SOUTH,0
65,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,73
66,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,325
67,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
68,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,1
69,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,17
70,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
71,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,6
72,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,0
73,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,BINGHAMTON,2
74,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,53
75,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,COQUITLAM,0
76,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,FOREIGN,4
77,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,GLENWOOD,3
78,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,HURON,0
79,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,KANSAS CITY,1
80,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MASON CITY,1
81,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MILWAUKEE,1
82,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MINNESOTA,16
83,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH DAKOTA,2
84,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH EAST,10
85,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
86,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUAD CITIES,15
87,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SASKATCHEWAN SOUTH,0
88,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ST. PAUL,113
89,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SYSTEM,15
90,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,TORONTO,1
91,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WINNIPEG,1
92,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WISCONSIN,12
93,2022-04-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA NORTH,0
