"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-09-15,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",California,143
2,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,117
3,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,90
4,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Kansas,108
5,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Montana,45
6,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northwest,105
7,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Powder River,60
8,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Red River,151
9,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southwest,76
10,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Twin Cities,67
11,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Corporate Headquarters,547
12,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Other,5
13,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,California,115
15,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,153
16,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,142
17,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Kansas,183
18,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Montana,85
19,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northwest,137
20,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Powder River,90
21,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Red River,92
22,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southwest,82
23,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Twin Cities,126
24,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Corporate Headquarters,1993
25,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Other,102
26,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,California,501
28,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,656
29,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,807
30,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Kansas,614
31,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Montana,685
32,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northwest,795
33,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Powder River,632
34,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Red River,578
35,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southwest,573
36,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Twin Cities,686
37,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Corporate Headquarters,142
38,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Other,1518
39,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,California,803
41,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,692
42,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,1054
43,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Kansas,1353
44,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Montana,324
45,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northwest,429
46,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Powder River,650
47,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Red River,398
48,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southwest,289
49,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Twin Cities,541
50,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Corporate Headquarters,47
51,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Other,1
52,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),California,13
54,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,574
55,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,164
56,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Kansas,8
57,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Montana,22
58,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northwest,200
59,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Powder River,26
60,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Red River,84
61,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southwest,
62,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Twin Cities,121
63,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Corporate Headquarters,710
64,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Other,3
65,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),California,1484
67,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,1792
68,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1988
69,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Kansas,1684
70,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Montana,962
71,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northwest,1605
72,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Powder River,1621
73,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Red River,2180
74,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southwest,1107
75,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Twin Cities,1076
76,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Corporate Headquarters,163
77,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Other,12
78,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",California,1
80,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Kansas,0
83,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Montana,1
84,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northwest,0
85,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Powder River,1
86,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Red River,3
87,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southwest,0
88,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Twin Cities,1
89,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Corporate Headquarters,1
90,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Other,0
91,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,8
93,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,California,3
94,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,4
95,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,2
96,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Kansas,4
97,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Montana,2
98,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northwest,1
99,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Powder River,0
100,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Red River,1
101,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southwest,2
102,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Twin Cities,1
103,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Corporate Headquarters,12
104,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Other,0
105,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,32
107,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,California,1
108,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,1
109,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,0
110,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Kansas,1
111,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Montana,1
112,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northwest,0
113,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Powder River,1
114,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Red River,1
115,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southwest,0
116,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Twin Cities,4
117,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Corporate Headquarters,0
118,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Other,0
119,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,10
121,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,California,1
122,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,2
123,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,3
124,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Kansas,3
125,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Montana,2
126,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northwest,0
127,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Powder River,0
128,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Red River,3
129,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southwest,0
130,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Twin Cities,1
131,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Corporate Headquarters,0
132,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Other,0
133,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,15
135,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),California,0
136,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Kansas,0
139,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Montana,0
140,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northwest,0
141,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Powder River,0
142,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Red River,0
143,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southwest,0
144,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Twin Cities,1
145,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Corporate Headquarters,16
146,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Other,0
147,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,17
149,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),California,17
150,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,5
151,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,12
152,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Kansas,0
153,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Montana,8
154,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northwest,16
155,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Powder River,29
156,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Red River,17
157,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southwest,3
158,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Twin Cities,20
159,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Corporate Headquarters,0
160,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Other,0
161,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,127
163,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",California,0
164,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Kansas,0
167,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Montana,0
168,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northwest,0
169,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Powder River,0
170,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Red River,0
171,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southwest,0
172,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Twin Cities,0
173,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
174,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Other,0
175,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,California,0
178,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Kansas,1
181,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Montana,0
182,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northwest,0
183,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Powder River,0
184,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Red River,2
185,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southwest,0
186,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Twin Cities,0
187,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Corporate Headquarters,0
188,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Other,0
189,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,3
191,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,California,0
192,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,0
193,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,0
194,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Kansas,5
195,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Montana,0
196,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northwest,0
197,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Powder River,0
198,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Red River,10
199,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southwest,5
200,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Twin Cities,0
201,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Corporate Headquarters,2
202,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Other,0
203,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,22
205,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,California,10
206,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,0
207,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,19
208,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Kansas,3
209,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Montana,16
210,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northwest,0
211,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Powder River,1
212,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Red River,34
213,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southwest,0
214,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Twin Cities,3
215,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Corporate Headquarters,0
216,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Other,0
217,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,86
219,2023-08-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),California,0
