ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2015-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1832
2015-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1825
2015-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1825
2015-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1814
2015-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1816
2015-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1799
2015-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1789
2015-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1789
2015-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1786
2015-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1779
2015-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1778
2015-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1766
2016-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1749
2016-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1743
2016-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1688
2016-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1690
2016-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1670
2016-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1643
2016-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1635
2016-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1621
2016-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1605
2016-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1593
2016-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1586
2016-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1582
2017-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1574
2017-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1568
2017-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1556
2017-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1544
2017-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1533
