"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2024-05-31,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",California,140
2,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,112
3,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,85
4,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Kansas,108
5,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Montana,72
6,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northwest,99
7,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Powder River,55
8,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Red River,138
9,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southwest,73
10,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Twin Cities,63
11,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Corporate Headquarters,519
12,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Other,4
13,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,California,108
15,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,142
16,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,139
17,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Kansas,156
18,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Montana,148
19,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northwest,133
20,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Powder River,93
21,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Red River,81
22,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southwest,75
23,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Twin Cities,119
24,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Corporate Headquarters,1894
25,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Other,97
26,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,California,506
28,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,658
29,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,836
30,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Kansas,597
31,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Montana,783
32,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northwest,852
33,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Powder River,714
34,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Red River,575
35,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southwest,705
36,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Twin Cities,673
37,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Corporate Headquarters,142
38,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Other,1423
39,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,California,777
41,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,662
42,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,950
43,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Kansas,1183
44,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Montana,486
45,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northwest,408
46,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Powder River,589
47,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Red River,340
48,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southwest,277
49,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Twin Cities,513
50,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Corporate Headquarters,42
51,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Other,1
52,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),California,9
54,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,617
55,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,166
56,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Kansas,6
57,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Montana,55
58,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northwest,204
59,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Powder River,26
60,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Red River,90
61,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southwest,0
62,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Twin Cities,122
63,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Corporate Headquarters,761
64,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Other,2
65,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),California,1597
67,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,1760
68,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1818
69,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Kansas,1631
70,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Montana,1461
71,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northwest,1730
72,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Powder River,1311
73,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Red River,2130
74,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southwest,1188
75,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Twin Cities,1068
76,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Corporate Headquarters,152
77,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Other,13
78,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",California,0
80,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Kansas,0
83,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Montana,0
84,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northwest,0
85,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Powder River,0
86,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Red River,0
87,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southwest,0
88,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Twin Cities,0
89,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
90,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Other,0
91,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,0
93,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,California,1
94,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,0
95,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,0
96,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Kansas,0
97,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Montana,0
98,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northwest,0
99,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Powder River,0
100,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Red River,1
101,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southwest,0
102,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Twin Cities,0
103,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Corporate Headquarters,1
104,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Other,0
105,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,3
107,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,California,3
108,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,8
109,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,5
110,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Kansas,3
111,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Montana,24
112,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northwest,6
113,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Powder River,22
114,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Red River,1
115,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southwest,4
116,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Twin Cities,9
117,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Corporate Headquarters,0
118,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Other,0
119,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,85
121,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,California,0
122,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,0
123,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,0
124,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Kansas,0
125,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Montana,0
126,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northwest,0
127,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Powder River,0
128,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Red River,0
129,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southwest,0
130,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Twin Cities,0
131,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Corporate Headquarters,0
132,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Other,0
133,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,0
135,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),California,0
136,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,22
137,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Kansas,0
139,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Montana,0
140,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northwest,0
141,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Powder River,0
142,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Red River,0
143,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southwest,0
144,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Twin Cities,0
145,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Corporate Headquarters,0
146,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Other,0
147,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,22
149,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),California,9
150,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,7
151,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,4
152,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Kansas,1
153,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Montana,12
154,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northwest,21
155,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Powder River,2
156,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Red River,19
157,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southwest,13
158,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Twin Cities,10
159,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Corporate Headquarters,0
160,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Other,0
161,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,98
163,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",California,0
164,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Kansas,0
167,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Montana,0
168,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northwest,0
169,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Powder River,0
170,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Red River,0
171,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southwest,0
172,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Twin Cities,0
173,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
174,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Other,0
175,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,California,0
178,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Kansas,1
181,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Montana,0
182,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northwest,0
183,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Powder River,0
184,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Red River,2
185,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southwest,0
186,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Twin Cities,0
187,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Corporate Headquarters,0
188,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Other,0
189,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,3
191,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,California,0
192,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,1
193,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,2
194,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Kansas,1
195,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Montana,0
196,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northwest,0
197,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Powder River,0
198,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Red River,5
199,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southwest,1
200,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Twin Cities,0
201,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Corporate Headquarters,0
202,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Other,3
203,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,13
205,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,California,10
206,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,8
207,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,85
208,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Kansas,111
209,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Montana,19
210,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northwest,2
211,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Powder River,36
212,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Red River,68
213,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southwest,2
214,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Twin Cities,18
215,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Corporate Headquarters,0
216,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Other,0
217,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,5/31/2024,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,359
219,2024-05-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),California,0
