"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  _________________________________    ,Kansas City Southern,,, Date of Report:  _22-07-15______ ,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Midwest,280
2,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Speedway,45
3,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southeast,40
4,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Border,23
5,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Midwest,396
15,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Speedway,39
16,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southeast,25
17,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Border,10
18,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Midwest,185
28,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Speedway,150
29,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southeast,72
30,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Border,22
31,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Midwest,200
41,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Speedway,18
42,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southeast,16
43,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Border,15
44,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Midwest,54
54,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Speedway,0
55,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southeast,17
56,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Border,0
57,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Midwest,552
67,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Speedway,259
68,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southeast,154
69,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Border,268
70,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,6/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
