"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
"Railroad:  GTC     Date of Report: March 12, 2024",,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 01,
28,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 02,
29,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 03,
30,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 04,
31,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 01,
41,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 02,
42,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 03,
43,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 04,
44,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 01,
54,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 02,
55,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 03,
56,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 04,
57,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Central,839
67,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Midwest,932
68,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf,855
69,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 04,
70,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 01,
80,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 02,
81,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 03,
82,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 04,
83,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 05,
84,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 06,
85,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 07,
86,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 08,
87,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 09,
88,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 10,
89,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 11,
90,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 12,
91,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,3
93,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 01,
94,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 02,
95,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 03,
96,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 04,
97,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,11
107,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 01,
108,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 02,
109,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 03,
110,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 04,
111,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,25
121,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 01,
122,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 02,
123,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 03,
124,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 04,
125,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,18
135,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 01,
136,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 02,
137,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 03,
138,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 04,
139,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,4
149,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Central,16
150,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Midwest,28
151,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf,28
152,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 04,
153,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,72
163,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 01,
164,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 02,
165,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 03,
166,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 04,
167,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 05,
168,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 06,
169,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 07,
170,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 08,
171,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 09,
172,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 10,
173,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 11,
174,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 12,
175,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,
177,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 01,
178,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 02,
179,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 03,
180,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 04,
181,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,
191,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 01,
192,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 02,
193,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 03,
194,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 04,
195,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,2
205,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 01,
206,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 02,
207,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 03,
208,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 04,
209,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,2024-02-29,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
