"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  3/15/2024,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Lakes,45
2,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,63
3,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,48
4,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Mid America,55
5,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Gulf Coast,35
6,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Houston,69
7,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Texoma,57
8,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",South Texas,40
9,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Plains,63
10,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Rocky Mountain,58
11,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Pacific Northwest,34
12,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northern California,59
13,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Los Angeles,73
14,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Lakes,34
15,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,98
16,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,26
17,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Mid America,9
18,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Gulf Coast,0
19,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Houston,2
20,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Texoma,0
21,2024-02-29,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,South Texas,0
