"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Lakes,58
2,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,84
3,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,51
4,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Mid America,56
5,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Gulf Coast,48
6,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Houston,52
7,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Texoma,61
8,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",South Texas,40
9,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Plains,53
10,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Rocky Mountain,56
11,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Pacific Northwest,48
12,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northern California,60
13,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Los Angeles,80
14,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Lakes,39
15,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,97
16,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,22
17,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Mid America,7
18,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Gulf Coast,0
19,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Houston,2
20,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Texoma,0
21,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,South Texas,4
22,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Plains,49
23,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Rocky Mountain,28
24,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Pacific Northwest,21
25,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northern California,11
26,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Los Angeles,29
27,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Lakes,132
28,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,335
29,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,103
30,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Mid America,241
31,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Gulf Coast,42
32,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Houston,122
33,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Texoma,145
34,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,South Texas,103
35,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Plains,150
36,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Rocky Mountain,162
37,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Pacific Northwest,129
38,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northern California,130
39,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Los Angeles,152
40,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Lakes,86
41,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,454
42,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,43
43,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Mid America,119
44,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Gulf Coast,0
45,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Houston,140
46,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Texoma,29
47,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,South Texas,83
48,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Plains,218
49,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Rocky Mountain,127
50,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Pacific Northwest,90
51,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northern California,71
52,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Los Angeles,161
53,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Lakes,21
54,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,34
55,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,10
56,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Mid America,35
57,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Gulf Coast,11
58,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Houston,29
59,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Texoma,20
60,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),South Texas,22
61,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Plains,33
62,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Rocky Mountain,21
63,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Pacific Northwest,36
64,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northern California,26
65,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Los Angeles,27
66,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Lakes,1080
67,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,887
68,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1062
69,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Mid America,1512
70,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf Coast,730
71,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Houston,861
72,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Texoma,1433
73,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),South Texas,712
74,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Plains,1128
75,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Rocky Mountain,1329
76,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Pacific Northwest,853
77,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northern California,793
78,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Los Angeles,1258
79,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Lakes,0
80,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Mid America,0
83,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Gulf Coast,0
84,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Houston,1
85,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Texoma,1
86,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",South Texas,0
87,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Plains,2
88,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Rocky Mountain,2
89,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
90,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northern California,0
91,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Los Angeles,0
92,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,41
93,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Lakes,3
94,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,3
95,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,0
96,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Mid America,0
97,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Gulf Coast,0
98,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Houston,0
99,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Texoma,0
100,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,South Texas,0
101,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Plains,0
102,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Rocky Mountain,2
103,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Pacific Northwest,1
104,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northern California,0
105,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Los Angeles,1
106,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,37
107,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Lakes,1
108,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,5
109,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,0
110,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Mid America,5
111,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Gulf Coast,0
112,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Houston,1
113,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Texoma,0
114,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,South Texas,1
115,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Plains,9
116,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Rocky Mountain,1
117,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Pacific Northwest,3
118,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northern California,1
119,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Los Angeles,2
120,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,148
121,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Lakes,2
122,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,12
123,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,2
124,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Mid America,3
125,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Gulf Coast,0
126,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Houston,4
127,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Texoma,2
128,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,South Texas,1
129,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Plains,6
130,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Rocky Mountain,1
131,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Pacific Northwest,4
132,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northern California,3
133,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Los Angeles,7
134,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,147
135,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Lakes,0
136,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Mid America,0
139,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Gulf Coast,0
140,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Houston,1
141,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Texoma,0
142,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),South Texas,0
143,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Plains,0
144,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Rocky Mountain,0
145,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Pacific Northwest,0
146,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northern California,0
147,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Los Angeles,1
148,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,21
149,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Lakes,19
150,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,25
151,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,18
152,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Mid America,36
153,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf Coast,21
154,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Houston,21
155,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Texoma,21
156,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),South Texas,9
157,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Plains,15
158,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Rocky Mountain,32
159,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Pacific Northwest,31
160,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northern California,25
161,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Los Angeles,28
162,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,301
163,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Lakes,0
164,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Mid America,0
167,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Gulf Coast,0
168,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Houston,0
169,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Texoma,0
170,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",South Texas,0
171,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Plains,0
172,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
173,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
174,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northern California,0
175,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Los Angeles,0
176,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Lakes,0
178,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,1
179,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,2
180,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Mid America,0
181,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Gulf Coast,0
182,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Houston,0
183,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Texoma,0
184,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,South Texas,0
185,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Plains,1
186,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Rocky Mountain,1
187,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Pacific Northwest,0
188,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northern California,0
189,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Los Angeles,0
190,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,10
191,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Lakes,10
192,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,2
193,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,5
194,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Mid America,5
195,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Gulf Coast,0
196,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Houston,5
197,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Texoma,6
198,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,South Texas,3
199,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Plains,2
200,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Rocky Mountain,6
201,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Pacific Northwest,4
202,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northern California,8
203,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Los Angeles,5
204,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,204
205,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Lakes,2
206,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,1
207,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,11
208,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Mid America,7
209,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Gulf Coast,0
210,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Houston,2
211,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Texoma,0
212,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,South Texas,0
213,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Plains,4
214,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Rocky Mountain,0
215,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Pacific Northwest,0
216,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northern California,0
217,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Los Angeles,7
218,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,55
219,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Lakes,0
220,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,0
221,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Heartland,0
222,8/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Mid America,0
