"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 2022-06-30,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 01,
2,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 02,
3,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 03,
4,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 04,
5,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 05,
6,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 06,
7,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 07,
8,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 08,
9,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 09,
10,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 10,
11,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 11,
12,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 12,
13,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 13,
14,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 01,
28,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 02,
29,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 03,
30,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 04,
31,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 01,
41,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 02,
42,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 03,
43,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 04,
44,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 01,
54,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 02,
55,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 03,
56,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 04,
57,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 01,
67,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 02,
68,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 03,
69,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 04,
70,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 01,
80,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 02,
81,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 03,
82,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 04,
83,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 05,
84,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 06,
85,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 07,
86,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 08,
87,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 09,
88,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 10,
89,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 11,
90,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 12,
91,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 13,
92,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",System,10
93,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 01,
94,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 02,
95,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 03,
96,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 04,
97,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,6
107,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 01,
108,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 02,
109,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 03,
110,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 04,
111,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,19
121,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 01,
122,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 02,
123,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 03,
124,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 04,
125,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,3
135,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 01,
136,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 02,
137,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 03,
138,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 04,
139,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,1
149,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 01,
150,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 02,
151,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 03,
152,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 04,
153,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,58
163,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 01,
164,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 02,
165,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 03,
166,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 04,
167,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 05,
168,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 06,
169,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 07,
170,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 08,
171,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 09,
172,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 10,
173,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 11,
174,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 12,
175,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 13,
176,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",System,0
177,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 01,
178,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 02,
179,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 03,
180,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 04,
181,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,13
191,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 01,
192,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 02,
193,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 03,
194,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 04,
195,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,110
205,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 01,
206,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 02,
207,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 03,
208,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 04,
209,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
211,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 07,
212,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 08,
213,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 09,
214,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 10,
215,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 11,
216,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 12,
217,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,379
219,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 01,
220,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 02,
221,6/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 03,
